03/08/2023,4515.3
10/08/2023,4635.47
17/08/2023,4585.92
24/08/2023,4656.25
31/08/2023,4659.57
07/09/2023,4793.41
14/09/2023,5135.17
21/09/2023,5052.6
28/09/2023,5077.54
05/10/2023,4963.72
12/10/2023,4693.54
19/10/2023,4907.83
26/10/2023,4761.27
02/11/2023,4611.23
09/11/2023,4423.26
16/11/2023,4306.4
23/11/2023,4233.64
30/11/2023,4243.71
07/12/2023,4081.19
14/12/2023,3976.26
21/12/2023,4109.23
28/12/2023,4031.58
04/01/2024,3947.42
11/01/2024,4014.92
18/01/2024,4164.91
25/01/2024,4313.29
01/02/2024,4521.7
08/02/2024,4467.11
15/02/2024,4642.37
22/02/2024,4540.37
29/02/2024,4429.91
07/03/2024,4331.59
14/03/2024,4300.35
21/03/2024,4417.12
28/03/2024,4348.44
04/04/2024,4492.89
11/04/2024,4414.35
18/04/2024,4334.26
25/04/2024,4200.76
02/05/2024,4110.92
09/05/2024,4053.18
16/05/2024,4040.12
23/05/2024,3989.55
30/05/2024,3968.34
06/06/2024,3822.35
13/06/2024,3995.43
20/06/2024,4183.71
27/06/2024,4217.97
04/07/2024,4258.84
11/07/2024,4137.49
